Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
BRIEFWAHLBEZIRK;288;0;0;0;0;223;0;223;0;CSU;56;SPD;167;
BRIEFWAHLBEZIRK;289;0;0;0;0;985;0;983;2;CSU;299;SPD;684;
BRIEFWAHLBEZIRK;290;0;0;0;0;577;0;573;4;CSU;160;SPD;413;
BRIEFWAHLBEZIRK;291;0;0;0;0;273;0;270;3;CSU;74;SPD;196;
BRIEFWAHLBEZIRK;292;0;0;0;0;242;0;242;0;CSU;71;SPD;171;
BRIEFWAHLBEZIRK;293;0;0;0;0;1243;0;1240;3;CSU;360;SPD;880;
BRIEFWAHLBEZIRK;294;0;0;0;0;532;0;530;2;CSU;152;SPD;378;
BRIEFWAHLBEZIRK;295;0;0;0;0;218;0;214;4;CSU;58;SPD;156;
BRIEFWAHLBEZIRK;296;0;0;0;0;209;0;209;0;CSU;49;SPD;160;
BRIEFWAHLBEZIRK;297;0;0;0;0;1097;0;1093;4;CSU;355;SPD;738;
BRIEFWAHLBEZIRK;298;0;0;0;0;505;0;503;2;CSU;125;SPD;378;
BRIEFWAHLBEZIRK;299;0;0;0;0;251;0;250;1;CSU;61;SPD;189;
BRIEFWAHLBEZIRK;300;0;0;0;0;241;0;241;0;CSU;80;SPD;161;
BRIEFWAHLBEZIRK;301;0;0;0;0;983;0;982;1;CSU;316;SPD;666;
BRIEFWAHLBEZIRK;302;0;0;0;0;540;0;538;2;CSU;147;SPD;391;
BRIEFWAHLBEZIRK;303;0;0;0;0;268;0;265;3;CSU;68;SPD;197;
BRIEFWAHLBEZIRK;304;0;0;0;0;246;0;245;1;CSU;70;SPD;175;
BRIEFWAHLBEZIRK;305;0;0;0;0;1184;0;1184;0;CSU;331;SPD;853;
BRIEFWAHLBEZIRK;306;0;0;0;0;517;0;515;2;CSU;132;SPD;383;
BRIEFWAHLBEZIRK;307;0;0;0;0;293;0;292;1;CSU;81;SPD;211;
BRIEFWAHLBEZIRK;308;0;0;0;0;218;0;218;0;CSU;62;SPD;156;
BRIEFWAHLBEZIRK;309;0;0;0;0;1099;0;1097;2;CSU;288;SPD;809;
BRIEFWAHLBEZIRK;310;0;0;0;0;573;0;573;0;CSU;170;SPD;403;
BRIEFWAHLBEZIRK;311;0;0;0;0;230;0;227;3;CSU;64;SPD;163;
BRIEFWAHLBEZIRK;312;0;0;0;0;201;0;200;1;CSU;51;SPD;149;
BRIEFWAHLBEZIRK;313;0;0;0;0;1159;0;1157;2;CSU;329;SPD;828;
BRIEFWAHLBEZIRK;314;0;0;0;0;421;0;420;1;CSU;121;SPD;299;
BRIEFWAHLBEZIRK;315;0;0;0;0;249;0;249;0;CSU;61;SPD;188;
BRIEFWAHLBEZIRK;316;0;0;0;0;211;0;211;0;CSU;58;SPD;153;
BRIEFWAHLBEZIRK;317;0;0;0;0;1148;0;1145;3;CSU;351;SPD;794;
BRIEFWAHLBEZIRK;318;0;0;0;0;402;0;402;0;CSU;120;SPD;282;
BRIEFWAHLBEZIRK;319;0;0;0;0;263;0;261;2;CSU;88;SPD;173;
BRIEFWAHLBEZIRK;320;0;0;0;0;242;0;240;2;CSU;68;SPD;172;
BRIEFWAHLBEZIRK;321;0;0;0;0;1127;0;1127;0;CSU;327;SPD;800;
BRIEFWAHLBEZIRK;322;0;0;0;0;412;0;412;0;CSU;109;SPD;303;
BRIEFWAHLBEZIRK;323;0;0;0;0;227;0;226;1;CSU;59;SPD;167;
BRIEFWAHLBEZIRK;324;0;0;0;0;275;0;266;9;CSU;72;SPD;194;
BRIEFWAHLBEZIRK;325;0;0;0;0;1085;0;1083;2;CSU;304;SPD;779;
BRIEFWAHLBEZIRK;326;0;0;0;0;451;0;450;1;CSU;122;SPD;328;
BRIEFWAHLBEZIRK;327;0;0;0;0;223;0;222;1;CSU;58;SPD;164;
BRIEFWAHLBEZIRK;328;0;0;0;0;260;0;259;1;CSU;69;SPD;190;
BRIEFWAHLBEZIRK;329;0;0;0;0;1126;0;1125;1;CSU;344;SPD;781;
BRIEFWAHLBEZIRK;330;0;0;0;0;633;0;631;2;CSU;187;SPD;444;
BRIEFWAHLBEZIRK;331;0;0;0;0;237;0;235;2;CSU;51;SPD;184;
BRIEFWAHLBEZIRK;332;0;0;0;0;234;0;234;0;CSU;74;SPD;160;
BRIEFWAHLBEZIRK;333;0;0;0;0;1219;0;1216;3;CSU;347;SPD;869;
BRIEFWAHLBEZIRK;334;0;0;0;0;571;0;570;1;CSU;169;SPD;401;
BRIEFWAHLBEZIRK;335;0;0;0;0;186;0;186;0;CSU;51;SPD;135;
BRIEFWAHLBEZIRK;336;0;0;0;0;206;0;206;0;CSU;56;SPD;150;
BRIEFWAHLBEZIRK;337;0;0;0;0;1048;0;1047;1;CSU;321;SPD;726;
BRIEFWAHLBEZIRK;338;0;0;0;0;466;0;464;2;CSU;125;SPD;339;
BRIEFWAHLBEZIRK;339;0;0;0;0;235;0;233;2;CSU;54;SPD;179;
BRIEFWAHLBEZIRK;340;0;0;0;0;299;0;299;0;CSU;67;SPD;232;
BRIEFWAHLBEZIRK;341;0;0;0;0;1129;0;1128;1;CSU;331;SPD;797;
BRIEFWAHLBEZIRK;342;0;0;0;0;379;0;370;9;CSU;97;SPD;273;
BRIEFWAHLBEZIRK;343;0;0;0;0;222;0;221;1;CSU;60;SPD;161;
BRIEFWAHLBEZIRK;344;0;0;0;0;298;0;298;0;CSU;71;SPD;227;
BRIEFWAHLBEZIRK;345;0;0;0;0;845;0;842;3;CSU;239;SPD;603;
BRIEFWAHLBEZIRK;346;0;0;0;0;276;0;274;2;CSU;50;SPD;224;
BRIEFWAHLBEZIRK;347;0;0;0;0;250;0;248;2;CSU;45;SPD;203;
BRIEFWAHLBEZIRK;348;0;0;0;0;273;0;273;0;CSU;86;SPD;187;
BRIEFWAHLBEZIRK;349;0;0;0;0;895;0;893;2;CSU;293;SPD;600;
BRIEFWAHLBEZIRK;350;0;0;0;0;535;0;535;0;CSU;145;SPD;390;
BRIEFWAHLBEZIRK;351;0;0;0;0;265;0;264;1;CSU;63;SPD;201;
BRIEFWAHLBEZIRK;352;0;0;0;0;264;0;261;3;CSU;66;SPD;195;
BRIEFWAHLBEZIRK;353;0;0;0;0;1077;0;1075;2;CSU;311;SPD;764;
BRIEFWAHLBEZIRK;354;0;0;0;0;519;0;518;1;CSU;153;SPD;365;
BRIEFWAHLBEZIRK;355;0;0;0;0;248;0;248;0;CSU;66;SPD;182;
BRIEFWAHLBEZIRK;356;0;0;0;0;248;0;248;0;CSU;64;SPD;184;
BRIEFWAHLBEZIRK;357;0;0;0;0;1230;0;1223;7;CSU;331;SPD;892;
BRIEFWAHLBEZIRK;358;0;0;0;0;604;0;604;0;CSU;195;SPD;409;
BRIEFWAHLBEZIRK;359;0;0;0;0;240;0;240;0;CSU;69;SPD;171;
BRIEFWAHLBEZIRK;360;0;0;0;0;197;0;197;0;CSU;49;SPD;148;
BRIEFWAHLBEZIRK;361;0;0;0;0;1131;0;1130;1;CSU;327;SPD;803;
BRIEFWAHLBEZIRK;362;0;0;0;0;522;0;521;1;CSU;138;SPD;383;
BRIEFWAHLBEZIRK;363;0;0;0;0;234;0;234;0;CSU;73;SPD;161;
BRIEFWAHLBEZIRK;364;0;0;0;0;263;0;263;0;CSU;80;SPD;183;
BRIEFWAHLBEZIRK;365;0;0;0;0;1222;0;1217;5;CSU;378;SPD;839;
BRIEFWAHLBEZIRK;366;0;0;0;0;553;0;552;1;CSU;161;SPD;391;
BRIEFWAHLBEZIRK;367;0;0;0;0;237;0;236;1;CSU;61;SPD;175;
BRIEFWAHLBEZIRK;368;0;0;0;0;262;0;261;1;CSU;73;SPD;188;
BRIEFWAHLBEZIRK;369;0;0;0;0;1109;0;1105;4;CSU;312;SPD;793;
BRIEFWAHLBEZIRK;370;0;0;0;0;618;0;605;13;CSU;171;SPD;434;
BRIEFWAHLBEZIRK;371;0;0;0;0;293;0;293;0;CSU;74;SPD;219;
BRIEFWAHLBEZIRK;372;0;0;0;0;224;0;223;1;CSU;61;SPD;162;
BRIEFWAHLBEZIRK;373;0;0;0;0;1014;0;1013;1;CSU;257;SPD;756;
BRIEFWAHLBEZIRK;374;0;0;0;0;599;0;598;1;CSU;169;SPD;429;
BRIEFWAHLBEZIRK;375;0;0;0;0;232;0;232;0;CSU;50;SPD;182;
BRIEFWAHLBEZIRK;376;0;0;0;0;242;0;242;0;CSU;61;SPD;181;
BRIEFWAHLBEZIRK;377;0;0;0;0;1001;0;997;4;CSU;305;SPD;692;
BRIEFWAHLBEZIRK;378;0;0;0;0;483;0;481;2;CSU;150;SPD;331;
BRIEFWAHLBEZIRK;379;0;0;0;0;249;0;248;1;CSU;65;SPD;183;
BRIEFWAHLBEZIRK;380;0;0;0;0;284;0;281;3;CSU;69;SPD;212;
BRIEFWAHLBEZIRK;381;0;0;0;0;1116;0;1115;1;CSU;325;SPD;790;
BRIEFWAHLBEZIRK;382;0;0;0;0;694;0;693;1;CSU;189;SPD;504;
BRIEFWAHLBEZIRK;383;0;0;0;0;257;0;257;0;CSU;71;SPD;186;
BRIEFWAHLBEZIRK;384;0;0;0;0;215;0;215;0;CSU;59;SPD;156;
BRIEFWAHLBEZIRK;385;0;0;0;0;1130;0;1117;13;CSU;280;SPD;837;
BRIEFWAHLBEZIRK;386;0;0;0;0;439;0;430;9;CSU;103;SPD;327;
BRIEFWAHLBEZIRK;387;0;0;0;0;263;0;257;6;CSU;69;SPD;188;
BRIEFWAHLBEZIRK;388;0;0;0;0;178;0;178;0;CSU;45;SPD;133;
BRIEFWAHLBEZIRK;389;0;0;0;0;1180;0;1175;5;CSU;310;SPD;865;
BRIEFWAHLBEZIRK;390;0;0;0;0;428;0;427;1;CSU;104;SPD;323;
BRIEFWAHLBEZIRK;391;0;0;0;0;242;0;241;1;CSU;48;SPD;193;
BRIEFWAHLBEZIRK;392;0;0;0;0;291;0;291;0;CSU;85;SPD;206;
BRIEFWAHLBEZIRK;393;0;0;0;0;1111;0;1104;7;CSU;362;SPD;742;
BRIEFWAHLBEZIRK;394;0;0;0;0;502;0;501;1;CSU;135;SPD;366;
BRIEFWAHLBEZIRK;395;0;0;0;0;268;0;268;0;CSU;74;SPD;194;
BRIEFWAHLBEZIRK;396;0;0;0;0;139;0;137;2;CSU;35;SPD;102;
BRIEFWAHLBEZIRK;397;0;0;0;0;1031;0;1031;0;CSU;289;SPD;742;
BRIEFWAHLBEZIRK;398;0;0;0;0;493;0;489;4;CSU;131;SPD;358;
BRIEFWAHLBEZIRK;399;0;0;0;0;190;0;188;2;CSU;56;SPD;132;
BRIEFWAHLBEZIRK;400;0;0;0;0;293;0;292;1;CSU;90;SPD;202;
BRIEFWAHLBEZIRK;401;0;0;0;0;1123;0;1121;2;CSU;344;SPD;777;
BRIEFWAHLBEZIRK;402;0;0;0;0;562;0;560;2;CSU;162;SPD;398;
BRIEFWAHLBEZIRK;403;0;0;0;0;282;0;282;0;CSU;70;SPD;212;
BRIEFWAHLBEZIRK;404;0;0;0;0;272;0;269;3;CSU;88;SPD;181;
BRIEFWAHLBEZIRK;405;0;0;0;0;929;0;927;2;CSU;273;SPD;654;
BRIEFWAHLBEZIRK;406;0;0;0;0;421;0;421;0;CSU;105;SPD;316;
BRIEFWAHLBEZIRK;407;0;0;0;0;364;0;363;1;CSU;96;SPD;267;
BRIEFWAHLBEZIRK;408;0;0;0;0;201;0;201;0;CSU;55;SPD;146;
BRIEFWAHLBEZIRK;409;0;0;0;0;1114;0;1113;1;CSU;324;SPD;789;
BRIEFWAHLBEZIRK;410;0;0;0;0;596;0;594;2;CSU;169;SPD;425;
BRIEFWAHLBEZIRK;411;0;0;0;0;239;0;237;2;CSU;66;SPD;171;
BRIEFWAHLBEZIRK;412;0;0;0;0;275;0;274;1;CSU;74;SPD;200;
BRIEFWAHLBEZIRK;413;0;0;0;0;1051;0;1047;4;CSU;302;SPD;745;
BRIEFWAHLBEZIRK;414;0;0;0;0;521;0;521;0;CSU;141;SPD;380;
BRIEFWAHLBEZIRK;415;0;0;0;0;258;0;256;2;CSU;64;SPD;192;
BRIEFWAHLBEZIRK;416;0;0;0;0;270;0;270;0;CSU;70;SPD;200;
BRIEFWAHLBEZIRK;417;0;0;0;0;1016;0;1013;3;CSU;268;SPD;745;
BRIEFWAHLBEZIRK;418;0;0;0;0;907;0;905;2;CSU;226;SPD;679;
BRIEFWAHLBEZIRK;419;0;0;0;0;242;0;241;1;CSU;66;SPD;175;
BRIEFWAHLBEZIRK;420;0;0;0;0;254;0;253;1;CSU;87;SPD;166;
BRIEFWAHLBEZIRK;421;0;0;0;0;1028;0;1025;3;CSU;321;SPD;704;
BRIEFWAHLBEZIRK;422;0;0;0;0;456;0;453;3;CSU;128;SPD;325;
BRIEFWAHLBEZIRK;423;0;0;0;0;266;0;266;0;CSU;81;SPD;185;
BRIEFWAHLBEZIRK;424;0;0;0;0;279;0;277;2;CSU;86;SPD;191;
BRIEFWAHLBEZIRK;425;0;0;0;0;1068;0;1067;1;CSU;296;SPD;771;
BRIEFWAHLBEZIRK;426;0;0;0;0;429;0;427;2;CSU;112;SPD;315;
BRIEFWAHLBEZIRK;427;0;0;0;0;253;0;252;1;CSU;86;SPD;166;
BRIEFWAHLBEZIRK;428;0;0;0;0;301;0;301;0;CSU;50;SPD;251;
BRIEFWAHLBEZIRK;429;0;0;0;0;1131;0;1128;3;CSU;339;SPD;789;
BRIEFWAHLBEZIRK;430;0;0;0;0;473;0;471;2;CSU;127;SPD;344;
BRIEFWAHLBEZIRK;431;0;0;0;0;230;0;230;0;CSU;68;SPD;162;
BRIEFWAHLBEZIRK;432;0;0;0;0;304;0;304;0;CSU;89;SPD;215;
BRIEFWAHLBEZIRK;433;0;0;0;0;1114;0;1113;1;CSU;300;SPD;813;
BRIEFWAHLBEZIRK;434;0;0;0;0;474;0;473;1;CSU;136;SPD;337;
BRIEFWAHLBEZIRK;435;0;0;0;0;221;0;220;1;CSU;67;SPD;153;
BRIEFWAHLBEZIRK;436;0;0;0;0;275;0;275;0;CSU;68;SPD;207;
BRIEFWAHLBEZIRK;437;0;0;0;0;1200;0;1197;3;CSU;390;SPD;807;
BRIEFWAHLBEZIRK;438;0;0;0;0;436;0;435;1;CSU;169;SPD;266;
BRIEFWAHLBEZIRK;439;0;0;0;0;265;0;264;1;CSU;83;SPD;181;
BRIEFWAHLBEZIRK;440;0;0;0;0;315;0;313;2;CSU;86;SPD;227;
BRIEFWAHLBEZIRK;441;0;0;0;0;1201;0;1199;2;CSU;345;SPD;854;
BRIEFWAHLBEZIRK;442;0;0;0;0;428;0;427;1;CSU;90;SPD;337;
BRIEFWAHLBEZIRK;443;0;0;0;0;219;0;219;0;CSU;73;SPD;146;
BRIEFWAHLBEZIRK;444;0;0;0;0;184;0;184;0;CSU;53;SPD;131;
BRIEFWAHLBEZIRK;445;0;0;0;0;1039;0;1037;2;CSU;285;SPD;752;
BRIEFWAHLBEZIRK;446;0;0;0;0;367;0;358;9;CSU;102;SPD;256;
BRIEFWAHLBEZIRK;447;0;0;0;0;267;0;267;0;CSU;72;SPD;195;
BRIEFWAHLBEZIRK;448;0;0;0;0;231;0;230;1;CSU;78;SPD;152;
BRIEFWAHLBEZIRK;449;0;0;0;0;1100;0;1097;3;CSU;322;SPD;775;
BRIEFWAHLBEZIRK;450;0;0;0;0;447;0;445;2;CSU;138;SPD;307;
BRIEFWAHLBEZIRK;451;0;0;0;0;181;0;181;0;CSU;60;SPD;121;
BRIEFWAHLBEZIRK;452;0;0;0;0;306;0;306;0;CSU;68;SPD;238;
BRIEFWAHLBEZIRK;453;0;0;0;0;1026;0;1019;7;CSU;303;SPD;716;
BRIEFWAHLBEZIRK;454;0;0;0;0;410;0;410;0;CSU;122;SPD;288;
BRIEFWAHLBEZIRK;455;0;0;0;0;220;0;219;1;CSU;62;SPD;157;
BRIEFWAHLBEZIRK;456;0;0;0;0;289;0;289;0;CSU;64;SPD;225;
BRIEFWAHLBEZIRK;457;0;0;0;0;884;0;883;1;CSU;243;SPD;640;
BRIEFWAHLBEZIRK;458;0;0;0;0;417;0;416;1;CSU;94;SPD;322;
BRIEFWAHLBEZIRK;459;0;0;0;0;209;0;208;1;CSU;49;SPD;159;
BRIEFWAHLBEZIRK;460;0;0;0;0;281;0;281;0;CSU;92;SPD;189;
BRIEFWAHLBEZIRK;461;0;0;0;0;1084;0;1084;0;CSU;325;SPD;759;
BRIEFWAHLBEZIRK;462;0;0;0;0;518;0;516;2;CSU;142;SPD;374;
BRIEFWAHLBEZIRK;463;0;0;0;0;260;0;260;0;CSU;80;SPD;180;
BRIEFWAHLBEZIRK;464;0;0;0;0;258;0;258;0;CSU;69;SPD;189;
BRIEFWAHLBEZIRK;465;0;0;0;0;1139;0;1137;2;CSU;304;SPD;833;
BRIEFWAHLBEZIRK;466;0;0;0;0;416;0;416;0;CSU;116;SPD;300;
BRIEFWAHLBEZIRK;467;0;0;0;0;239;0;239;0;CSU;69;SPD;170;
BRIEFWAHLBEZIRK;468;0;0;0;0;196;0;196;0;CSU;48;SPD;148;
BRIEFWAHLBEZIRK;469;0;0;0;0;1053;0;1052;1;CSU;292;SPD;760;
BRIEFWAHLBEZIRK;470;0;0;0;0;486;0;485;1;CSU;125;SPD;360;
BRIEFWAHLBEZIRK;471;0;0;0;0;204;0;204;0;CSU;64;SPD;140;
BRIEFWAHLBEZIRK;472;0;0;0;0;259;0;257;2;CSU;72;SPD;185;
BRIEFWAHLBEZIRK;473;0;0;0;0;968;0;967;1;CSU;265;SPD;702;
BRIEFWAHLBEZIRK;474;0;0;0;0;495;0;495;0;CSU;107;SPD;388;
BRIEFWAHLBEZIRK;475;0;0;0;0;252;0;252;0;CSU;67;SPD;185;
BRIEFWAHLBEZIRK;476;0;0;0;0;253;0;253;0;CSU;72;SPD;181;
BRIEFWAHLBEZIRK;477;0;0;0;0;1101;0;1098;3;CSU;324;SPD;774;
BRIEFWAHLBEZIRK;478;0;0;0;0;522;0;519;3;CSU;151;SPD;368;
BRIEFWAHLBEZIRK;479;0;0;0;0;209;0;207;2;CSU;64;SPD;143;
BRIEFWAHLBEZIRK;480;0;0;0;0;253;0;252;1;CSU;57;SPD;195;
BRIEFWAHLBEZIRK;481;0;0;0;0;1166;0;1161;5;CSU;303;SPD;858;
BRIEFWAHLBEZIRK;482;0;0;0;0;414;0;413;1;CSU;132;SPD;281;
BRIEFWAHLBEZIRK;483;0;0;0;0;175;0;175;0;CSU;48;SPD;127;
BRIEFWAHLBEZIRK;484;0;0;0;0;314;0;314;0;CSU;77;SPD;237;
BRIEFWAHLBEZIRK;485;0;0;0;0;1143;0;1134;9;CSU;306;SPD;828;
BRIEFWAHLBEZIRK;486;0;0;0;0;521;0;517;4;CSU;140;SPD;377;
BRIEFWAHLBEZIRK;487;0;0;0;0;239;0;239;0;CSU;88;SPD;151;
BRIEFWAHLBEZIRK;488;0;0;0;0;316;0;316;0;CSU;86;SPD;230;
BRIEFWAHLBEZIRK;489;0;0;0;0;1053;0;1051;2;CSU;313;SPD;738;
BRIEFWAHLBEZIRK;490;0;0;0;0;479;0;477;2;CSU;116;SPD;361;
BRIEFWAHLBEZIRK;491;0;0;0;0;215;0;215;0;CSU;61;SPD;154;
BRIEFWAHLBEZIRK;492;0;0;0;0;342;0;339;3;CSU;86;SPD;253;
BRIEFWAHLBEZIRK;493;0;0;0;0;991;0;990;1;CSU;295;SPD;695;
BRIEFWAHLBEZIRK;494;0;0;0;0;430;0;427;3;CSU;103;SPD;324;
BRIEFWAHLBEZIRK;495;0;0;0;0;241;0;239;2;CSU;61;SPD;178;
BRIEFWAHLBEZIRK;496;0;0;0;0;349;0;348;1;CSU;93;SPD;255;
BRIEFWAHLBEZIRK;497;0;0;0;0;1101;0;1100;1;CSU;374;SPD;726;
BRIEFWAHLBEZIRK;498;0;0;0;0;428;0;427;1;CSU;111;SPD;316;
BRIEFWAHLBEZIRK;499;0;0;0;0;262;0;261;1;CSU;60;SPD;201;
BRIEFWAHLBEZIRK;500;0;0;0;0;264;0;262;2;CSU;77;SPD;185;
BRIEFWAHLBEZIRK;501;0;0;0;0;898;0;897;1;CSU;243;SPD;654;
BRIEFWAHLBEZIRK;502;0;0;0;0;485;0;482;3;CSU;140;SPD;342;
BRIEFWAHLBEZIRK;503;0;0;0;0;233;0;233;0;CSU;59;SPD;174;
BRIEFWAHLBEZIRK;504;0;0;0;0;360;0;359;1;CSU;97;SPD;262;
BRIEFWAHLBEZIRK;505;0;0;0;0;1234;0;1230;4;CSU;330;SPD;900;
BRIEFWAHLBEZIRK;506;0;0;0;0;434;0;433;1;CSU;113;SPD;320;
BRIEFWAHLBEZIRK;507;0;0;0;0;256;0;255;1;CSU;67;SPD;188;
BRIEFWAHLBEZIRK;508;0;0;0;0;228;0;228;0;CSU;58;SPD;170;
BRIEFWAHLBEZIRK;509;0;0;0;0;1179;0;1178;1;CSU;344;SPD;834;
BRIEFWAHLBEZIRK;510;0;0;0;0;465;0;465;0;CSU;123;SPD;342;
BRIEFWAHLBEZIRK;511;0;0;0;0;226;0;225;1;CSU;82;SPD;143;
BRIEFWAHLBEZIRK;512;0;0;0;0;254;0;252;2;CSU;78;SPD;174;
BRIEFWAHLBEZIRK;513;0;0;0;0;1256;0;1254;2;CSU;324;SPD;930;
BRIEFWAHLBEZIRK;514;0;0;0;0;536;0;535;1;CSU;154;SPD;381;
BRIEFWAHLBEZIRK;515;0;0;0;0;254;0;252;2;CSU;54;SPD;198;
BRIEFWAHLBEZIRK;516;0;0;0;0;312;0;311;1;CSU;86;SPD;225;
BRIEFWAHLBEZIRK;517;0;0;0;0;1229;0;1227;2;CSU;383;SPD;844;
BRIEFWAHLBEZIRK;518;0;0;0;0;475;0;475;0;CSU;129;SPD;346;
BRIEFWAHLBEZIRK;519;0;0;0;0;260;0;258;2;CSU;70;SPD;188;
BRIEFWAHLBEZIRK;520;0;0;0;0;266;0;265;1;CSU;78;SPD;187;
BRIEFWAHLBEZIRK;521;0;0;0;0;1148;0;1148;0;CSU;339;SPD;809;
BRIEFWAHLBEZIRK;522;0;0;0;0;456;0;447;9;CSU;125;SPD;322;
BRIEFWAHLBEZIRK;523;0;0;0;0;221;0;220;1;CSU;56;SPD;164;
BRIEFWAHLBEZIRK;524;0;0;0;0;281;0;279;2;CSU;84;SPD;195;
BRIEFWAHLBEZIRK;525;0;0;0;0;1097;0;1095;2;CSU;299;SPD;796;
BRIEFWAHLBEZIRK;526;0;0;0;0;334;0;334;0;CSU;107;SPD;227;
BRIEFWAHLBEZIRK;527;0;0;0;0;233;0;232;1;CSU;62;SPD;170;
BRIEFWAHLBEZIRK;528;0;0;0;0;269;0;268;1;CSU;80;SPD;188;
BRIEFWAHLBEZIRK;529;0;0;0;0;1141;0;1137;4;CSU;323;SPD;814;
BRIEFWAHLBEZIRK;530;0;0;0;0;506;0;505;1;CSU;136;SPD;369;
BRIEFWAHLBEZIRK;531;0;0;0;0;253;0;253;0;CSU;55;SPD;198;
BRIEFWAHLBEZIRK;532;0;0;0;0;369;0;368;1;CSU;106;SPD;262;
BRIEFWAHLBEZIRK;533;0;0;0;0;1182;0;1181;1;CSU;334;SPD;847;
BRIEFWAHLBEZIRK;534;0;0;0;0;471;0;471;0;CSU;132;SPD;339;
BRIEFWAHLBEZIRK;535;0;0;0;0;254;0;253;1;CSU;63;SPD;190;
BRIEFWAHLBEZIRK;536;0;0;0;0;316;0;316;0;CSU;88;SPD;228;
BRIEFWAHLBEZIRK;537;0;0;0;0;1085;0;1081;4;CSU;304;SPD;777;
BRIEFWAHLBEZIRK;538;0;0;0;0;479;0;479;0;CSU;133;SPD;346;
BRIEFWAHLBEZIRK;539;0;0;0;0;252;0;252;0;CSU;64;SPD;188;
BRIEFWAHLBEZIRK;540;0;0;0;0;310;0;310;0;CSU;100;SPD;210;
BRIEFWAHLBEZIRK;541;0;0;0;0;1033;0;1030;3;CSU;332;SPD;698;
BRIEFWAHLBEZIRK;542;0;0;0;0;541;0;541;0;CSU;133;SPD;408;
BRIEFWAHLBEZIRK;543;0;0;0;0;216;0;215;1;CSU;55;SPD;160;
BRIEFWAHLBEZIRK;544;0;0;0;0;357;0;357;0;CSU;93;SPD;264;
BRIEFWAHLBEZIRK;545;0;0;0;0;1034;0;1030;4;CSU;275;SPD;755;
BRIEFWAHLBEZIRK;546;0;0;0;0;459;0;457;2;CSU;104;SPD;353;
BRIEFWAHLBEZIRK;547;0;0;0;0;250;0;250;0;CSU;77;SPD;173;
BRIEFWAHLBEZIRK;548;0;0;0;0;325;0;325;0;CSU;103;SPD;222;
BRIEFWAHLBEZIRK;549;0;0;0;0;1070;0;1070;0;CSU;316;SPD;754;
BRIEFWAHLBEZIRK;550;0;0;0;0;382;0;382;0;CSU;113;SPD;269;
BRIEFWAHLBEZIRK;551;0;0;0;0;242;0;242;0;CSU;68;SPD;174;
BRIEFWAHLBEZIRK;552;0;0;0;0;376;0;375;1;CSU;106;SPD;269;
BRIEFWAHLBEZIRK;553;0;0;0;0;902;0;898;4;CSU;251;SPD;647;
BRIEFWAHLBEZIRK;554;0;0;0;0;418;0;415;3;CSU;108;SPD;307;
BRIEFWAHLBEZIRK;555;0;0;0;0;276;0;276;0;CSU;84;SPD;192;
BRIEFWAHLBEZIRK;556;0;0;0;0;369;0;369;0;CSU;95;SPD;274;
BRIEFWAHLBEZIRK;557;0;0;0;0;1040;0;1036;4;CSU;296;SPD;740;
BRIEFWAHLBEZIRK;558;0;0;0;0;464;0;462;2;CSU;142;SPD;320;
BRIEFWAHLBEZIRK;559;0;0;0;0;272;0;269;3;CSU;65;SPD;204;
BRIEFWAHLBEZIRK;560;0;0;0;0;246;0;242;4;CSU;75;SPD;167;
BRIEFWAHLBEZIRK;561;0;0;0;0;1016;0;1013;3;CSU;305;SPD;708;
BRIEFWAHLBEZIRK;562;0;0;0;0;464;0;463;1;CSU;113;SPD;350;
BRIEFWAHLBEZIRK;563;0;0;0;0;251;0;251;0;CSU;73;SPD;178;
BRIEFWAHLBEZIRK;564;0;0;0;0;331;0;329;2;CSU;81;SPD;248;
BRIEFWAHLBEZIRK;565;0;0;0;0;1113;0;1111;2;CSU;344;SPD;767;
BRIEFWAHLBEZIRK;566;0;0;0;0;533;0;530;3;CSU;155;SPD;375;
BRIEFWAHLBEZIRK;567;0;0;0;0;256;0;256;0;CSU;79;SPD;177;
BRIEFWAHLBEZIRK;568;0;0;0;0;330;0;327;3;CSU;89;SPD;238;
BRIEFWAHLBEZIRK;569;0;0;0;0;1095;0;1092;3;CSU;335;SPD;757;
BRIEFWAHLBEZIRK;570;0;0;0;0;498;0;498;0;CSU;133;SPD;365;
BRIEFWAHLBEZIRK;571;0;0;0;0;229;0;227;2;CSU;60;SPD;167;
BRIEFWAHLBEZIRK;572;0;0;0;0;283;0;282;1;CSU;79;SPD;203;
BRIEFWAHLBEZIRK;573;0;0;0;0;1121;0;1117;4;CSU;350;SPD;767;
BRIEFWAHLBEZIRK;574;0;0;0;0;499;0;496;3;CSU;126;SPD;370;
BRIEFWAHLBEZIRK;575;0;0;0;0;172;0;171;1;CSU;55;SPD;116;
BRIEFWAHLBEZIRK;576;0;0;0;0;180;0;179;1;CSU;44;SPD;135;
BRIEFWAHLBEZIRK;577;0;0;0;0;1066;0;1061;5;CSU;318;SPD;743;
BRIEFWAHLBEZIRK;578;0;0;0;0;459;0;458;1;CSU;131;SPD;327;
